﻿Id Incarico;Id Adp Unificata;Denominazione Amministrazione;Codice Fiscale Amministrazione;Codice Univoco Amministrazione;Area Organizzativa Omogenea;Codice Univoco Pa Aoo;Unita Organizzativa;Codice Univoco Pa Uo;Inseritore;Nome Inseritore;Cognome Inseritore;Email Inseritore;Data Creazione;Inseritore Modifica;Nome Inseritore Modifica;Cognome Inseritore Modifica;Data Aggiornamento;Data Conferimento;Data Inizio;Data Fine;Nome Soggetto Percettore;Cognome Soggetto Percettore;Codice Fiscale Soggetto Percettore;Data Nascita Soggetto Percettore;Genere Percettore;Comune Di Nascita Percettore;Denominazione Percettore Pg;Codice Fiscale Percettore Pg;Estremi Incarico;Natura Incarico;Ambito Tematico;Oggetto Incarico;Campo Testuale Oggetto;Servizio Istituzione Pubblica;Dettaglio Servizio Istituzione Pubblica;Tipo Rapporto;Tipo Saldo;Tipo Compenso;Compenso;Componente Variabile Compenso;Attestazione Mancanza Conflitto Di Interessi;Ammontare Erogato;Stato Incarico;Data Revoca;Note Revoca;Sito Trasparenza;Riferimento Normativo;Data Riferimento Norma;Numero Riferimento Norma;Articolo Riferimento Norma;Comma Riferimento Norma;Anonimizzato
1b5a9313-bc94-4b18-a321-a0297f30ef89;1852571;Ipsct e Liceo di Bressanone;81007700214;DFP00012839;Istituto di Istruzione secondario;IIS-Bressanone;;;;;;;19/01/2022 00:00;;;;12/10/2022 15:54;02/09/2021;02/09/2021;31/12/2021;SILVIA;LI PUMA;LPMSLV81T48A564J;08/12/1981;F;BAGNO A RIPOLI;;;Sportello psicologico da settembre a dicembre 2021;vincolata;Altre Tipologie;Altre Tipologie;Sportello psicologico da settembre a dicembre 2021;Collaborazioni professionali per la formazione integrativa;"Servizi per la gestione dell'istruzione (amministrativi e di regolamentazione; operativi-istruzione prescolastica,primaria,secondaria,universitaria e post-universitaria e degli adulti)";Prestazione Occasionale;Saldato;previsto;2125.69€;No;Si;2152.69€;concluso;;;iis-bressanone.edu.it;;;;;;No
9862f204-8cfe-4ae2-92e5-e679e38ef4bc;1787915;Ipsct e Liceo di Bressanone;81007700214;DFP00012839;Istituto di Istruzione secondario;IIS-Bressanone;;;;;;;07/12/2021 00:00;;;;12/10/2022 15:54;22/11/2021;24/11/2021;16/06/2022;RONELLE LATRICIA;DE KOKER;DKKRLL79B64Z347P;24/02/1979;F;SUD AFRICA;;;"Contratto n.11 prot. 1959 del 22/11/2021 ""Preparazione alle certificazioni in inglese""";vincolata;Altre Tipologie;Altre Tipologie;"Contratto n.11 prot. 1959 del 22/11/2021 ""Preparazione alle certificazioni in inglese""";Collaborazioni professionali per la didattica ;"Servizi per la gestione dell'istruzione (amministrativi e di regolamentazione; operativi-istruzione prescolastica,primaria,secondaria,universitaria e post-universitaria e degli adulti)";Prestazione Occasionale;Saldato;previsto;500.00€;No;Si;500.00€;concluso;;;iis-bressanone.edu.it;;;;;;No
8b03f797-8ebc-4f35-8f20-ff1a1d6b1226;1455893;Ipsct e Liceo di Bressanone;81007700214;DFP00012839;Istituto di Istruzione secondario;IIS-Bressanone;;;;;;;26/04/2021 00:00;;;;12/10/2022 15:54;23/04/2021;03/03/2021;11/06/2021;MONICA;TRETTEL;TRTMNC64D60A952N;20/04/1964;F;BOLZANO .BOZEN.;;;Laboratorio di teatro  - H;vincolata;Altre Tipologie;Altre Tipologie;Laboratorio di teatro  - H;Collaborazioni professionali per la formazione integrativa;"Servizi per la gestione dell'istruzione (amministrativi e di regolamentazione; operativi-istruzione prescolastica,primaria,secondaria,universitaria e post-universitaria e degli adulti)";Prestazione Occasionale;Saldato;previsto;1500.00€;No;Si;1500.00€;concluso;;;iis-bressanone.edu.it;;;;;;No
041db980-31ef-4ce5-98de-068b0259f77d;1451443;Ipsct e Liceo di Bressanone;81007700214;DFP00012839;Istituto di Istruzione secondario;IIS-Bressanone;;;;;;;22/04/2021 00:00;;;;12/10/2022 15:55;20/04/2021;22/04/2021;11/06/2021;PRISKA;HOFER;HFRPSK59H47A635C;07/06/1959;F;BARBIANO .BARBIAN.;;;Controllo della procedura di autosomministrazione dei test rapidi per gli studenti dell´IIS di secondo grado di Bressanone;vincolata;Altre Tipologie;Altre Tipologie;Controllo della procedura di autosomministrazione dei test rapidi per gli studenti dell´IIS di secondo grado di Bressanone;Studi e perizie tecniche;"Servizi per la gestione dell'istruzione (amministrativi e di regolamentazione; operativi-istruzione prescolastica,primaria,secondaria,universitaria e post-universitaria e degli adulti)";Prestazione Occasionale;Saldato;previsto;1012.50€;No;Si;1012.50€;concluso;;;iis-bressanone.edu.it;;;;;;No
16c9d7b9-dbc9-4a4c-b5b0-f42b393b7f2e;1451458;Ipsct e Liceo di Bressanone;81007700214;DFP00012839;Istituto di Istruzione secondario;IIS-Bressanone;;;;;;;22/04/2021 00:00;;;;12/10/2022 15:55;20/04/2021;22/04/2021;11/06/2021;MARGARETH ROSA;SILGINER;SLGMGR57A41B220M;01/01/1957;F;BRUNICO .BRUNECK.;;;Controllo della procedura di autosomministrazione dei test rapidi per gli studenti dell´IIS di secondo grado di Bressanone;vincolata;Altre Tipologie;Altre Tipologie;Controllo della procedura di autosomministrazione dei test rapidi per gli studenti dell´IIS di secondo grado di Bressanone;Collaborazioni professionali per la formazione integrativa;"Servizi per la gestione dell'istruzione (amministrativi e di regolamentazione; operativi-istruzione prescolastica,primaria,secondaria,universitaria e post-universitaria e degli adulti)";Prestazione Occasionale;Saldato;previsto;1012.50€;No;Si;1012.50€;concluso;;;iis-bressanone.edu.it;;;;;;No
c65a78ab-3088-48bf-8be6-29ed03c94d12;1446757;Ipsct e Liceo di Bressanone;81007700214;DFP00012839;Istituto di Istruzione secondario;IIS-Bressanone;;;;;;;21/04/2021 00:00;;;;12/10/2022 15:56;20/04/2021;22/09/2021;28/10/2021;CATERINA;SCAPIN;SCPCRN70D41I531O;01/04/1970;F;SCHIO;;;"""Intervento esperto sulla normativa relativa ai nuovi PEI;costruzione e valutazione delle prove equipollenti e come affrontare i casi di autismo""";vincolata;Altre Tipologie;Altre Tipologie;"""Intervento esperto sulla normativa relativa ai nuovi PEI;costruzione e valutazione delle prove equipollenti e come affrontare i casi di autismo""";Collaborazioni professionali per la formazione integrativa;"Servizi per la gestione dell'istruzione (amministrativi e di regolamentazione; operativi-istruzione prescolastica,primaria,secondaria,universitaria e post-universitaria e degli adulti)";Prestazione Occasionale;Saldato;previsto;1400.00€;No;Si;1400.00€;concluso;;;iis-bressanone.edu.it;;;;;;No
3ab12cba-43e7-44b3-af7c-ef7fd808d6c6;1413430;Ipsct e Liceo di Bressanone;81007700214;DFP00012839;Istituto di Istruzione secondario;IIS-Bressanone;;;;;;;30/03/2021 00:00;;;;12/10/2022 15:56;30/03/2021;19/04/2021;23/04/2021;MAX;CASTLUNGER;CSTMXA78T19A952K;19/12/1978;M;BOLZANO .BOZEN.;;;Laboratorio di percussioni;vincolata;Altre Tipologie;Altre Tipologie;Laboratorio di percussioni;Collaborazioni professionali per la formazione integrativa;"Servizi per la gestione dell'istruzione (amministrativi e di regolamentazione; operativi-istruzione prescolastica,primaria,secondaria,universitaria e post-universitaria e degli adulti)";Prestazione Occasionale;Saldato;previsto;750.00€;No;Si;750.00€;concluso;;;iis-bressanone.edu.it;;;;;;No
a21c225b-5465-4fe9-af33-2de3a6640afc;1323004;Ipsct e Liceo di Bressanone;81007700214;DFP00012839;Istituto di Istruzione secondario;IIS-Bressanone;;;;;;;26/01/2021 00:00;;;;12/10/2022 15:56;26/01/2021;08/02/2021;16/06/2021;ALESSANDRO;GRISOLINI;GRSLSN66L21D612B;21/07/1966;M;FIRENZE;;;Intervento per teatro in inglese;vincolata;Altre Tipologie;Altre Tipologie;Intervento per teatro in inglese;Collaborazioni professionali per la formazione integrativa;"Servizi per la gestione dell'istruzione (amministrativi e di regolamentazione; operativi-istruzione prescolastica,primaria,secondaria,universitaria e post-universitaria e degli adulti)";Prestazione Occasionale;Saldato;previsto;860.00€;No;Si;860.00€;concluso;;;iis-bressanone.edu.it;;;;;;No
ef066765-01d7-4ecd-99f7-b2264eb85198;1322980;Ipsct e Liceo di Bressanone;81007700214;DFP00012839;Istituto di Istruzione secondario;IIS-Bressanone;;;;;;;26/01/2021 00:00;;;;12/10/2022 15:57;26/01/2021;01/03/2021;16/06/2021;BERNARD;VANDAL;VNDBNR64L05Z401I;05/07/1964;M;CANADA;;;Intervento per teatro in francese;vincolata;Altre Tipologie;Altre Tipologie;Intervento per teatro in francese;Collaborazioni professionali per la formazione integrativa;"Servizi per la gestione dell'istruzione (amministrativi e di regolamentazione; operativi-istruzione prescolastica,primaria,secondaria,universitaria e post-universitaria e degli adulti)";Prestazione Occasionale;Saldato;previsto;1800.00€;No;Si;1800.00€;concluso;;;iis-bressanone.edu.it;;;;;;No
bb1d8cf4-b336-4f56-a57d-db9c7eca3799;1303238;Ipsct e Liceo di Bressanone;81007700214;DFP00012839;Istituto di Istruzione secondario;IIS-Bressanone;;;;;;;12/01/2021 00:00;;;;12/10/2022 15:57;12/01/2021;13/01/2021;16/06/2021;FLORA;SARRUBBO;SRRFLR77C49A952S;09/03/1977;F;BOLZANO .BOZEN.;;;"Progetto ""Slam Poetry"" - in lingua inglese";vincolata;Altre Tipologie;Altre Tipologie;"Progetto ""Slam Poetry"" - in lingua inglese";Collaborazioni professionali per la formazione integrativa;"Servizi per la gestione dell'istruzione (amministrativi e di regolamentazione; operativi-istruzione prescolastica,primaria,secondaria,universitaria e post-universitaria e degli adulti)";Prestazione Occasionale;Saldato;previsto;1600.00€;No;Si;1600.00€;concluso;;;iis-bressanone.edu.it;;;;;;No
